Name,Latitude,Longitude,Name 2
UKTP0001,56.870400,-4.198851,A' Bhuideaneach Bheag  (Unverified)
UKTP0002,52.368818,-0.214996,Abbots Ripton  (Unverified)
UKTP0003,50.676400,-2.628902,Abbotsbury Castle  (Unverified)
UKTP0004,52.147667,-3.339472,Aberedw Hill  (Unverified)
UKTP0005,53.188150,-4.476391,Aberffraw  (Unverified)
UKTP0006,56.323648,-3.647192,Aberuthven OSRef: NN 985 515
UKTP0007,52.429897,-4.071558,Aberystwyth OSRef: SN 59254 83341 (Unverified)
UKTP0008,57.542213,-5.731104,A'Bhaintir  (Unverified)
UKTP0009,52.098187,000.216911,Abington Park OSRef: TL 515 526
UKTP0010,52.098187,000.216911,Abington Park (old)  (Unverified)
UKTP0011,53.311442,-1.730657,Abney Moor  (Unverified)
UKTP0012,56.374702,-5.202518,Achadh  (Unverified)
UKTP0013,55.888764,-5.004424,Achafour  (Unverified)
UKTP0014,55.815395,-5.522825,Achaglachgach  (Unverified)
UKTP0015,56.962676,-5.840092,Achaidh Mhoir  (Unverified)
UKTP0016,58.420641,-3.294755,Achalibster  (Unverified)
UKTP0017,56.514872,-5.343694,Achanrear  (Unverified)
UKTP0018,57.002596,-5.037549,Achnasaul Geal Charn  (Unverified)
UKTP0019,57.539044,-4.531723,Achnasoul  (Unverified)
UKTP0020,57.354700,-4.530862,Achtemarack  (Unverified)
UKTP0021,52.580755,-2.336047,Ackleton  (Unverified)
UKTP0022,51.993221,-2.721118,Aconbury Camp  (Unverified)
UKTP0023,53.453057,-0.313162,Acre OSRef: TF 12001 96466
UKTP0024,52.759968,-2.090492,Acton Trussell  (Unverified)
UKTP0025,54.288745,-2.084443,Addlebrough  (Unverified)
UKTP0026,50.684326,-3.431237,Addlepool  (Unverified)
UKTP0027,52.799716,000.338575,Admiralty Point  (Unverified)
UKTP0028,51.686008,-0.983974,Adwell Cop  (Unverified)
UKTP0029,52.124735,-2.761773,Adzor Bank  (Unverified)
UKTP0030,50.829698,-1.044468,Aerodrome  (Unverified)
UKTP0031,52.291066,-0.351455,Agden Hill  (Unverified)
UKTP0032,55.252742,-5.118243,Ailsa Craig OSRef: NX 01911 99829 (Unverified)
UKTP0033,53.580367,-2.361284,Ainsworth Old Hall  (Unverified)
UKTP0034,57.464444,-7.404206,Aird  (Unverified)
UKTP0035,57.534667,-5.575144,Aird Mhor  (Unverified)
UKTP0036,56.557491,-5.378957,Airds Hill  (Unverified)
UKTP0037,52.267259,-0.184255,Airfield Land  (Unverified)
UKTP0038,54.833671,-4.542859,Airlies  (Unverified)
UKTP0039,54.541891,-1.00567,Airy Hill  (Unverified)
UKTP0040,60.184237,-1.076986,Aith Ness  (Unverified)
UKTP0041,58.787968,-3.20412,Aithsdale  (Unverified)
UKTP0042,58.953975,-3.156814,Akla  (Unverified)
UKTP0043,50.833815,-0.969191,Albany  (Unverified)
UKTP0044,51.464121,-1.621984,Aldbourne Gorse  (Unverified)
UKTP0045,53.294854,-2.21232,Alderley Edge  (Unverified)
UKTP0046,52.014337,-1.981891,Alderton Hill  (Unverified)
UKTP0047,54.823598,-3.345938,Aldoth  (Unverified)
UKTP0048,53.132172,-1.739863,Aleck Low  (Unverified)
UKTP0049,55.869824,-2.135695,Alemill Hill  (Unverified)
UKTP0050,53.687952,-0.658242,Alkborough  (Unverified)
UKTP0051,52.939790,-2.714067,Alkington Grange  (Unverified)
UKTP0052,57.642749,-2.166174,Allanshill  (Unverified)
UKTP0053,55.882494,-3.237195,Allermuir Hill  (Unverified)
UKTP0054,53.805962,-1.836394,Allerton Road  (Unverified)
UKTP0055,52.117518,-2.089383,Allesborough  (Unverified)
UKTP0056,52.584795,-0.82239,Allexton  (Unverified)
UKTP0057,54.986596,-2.657484,Allieshaw Rigg  (Unverified)
UKTP0058,54.997408,-3.056457,Allinsons Bank  (Unverified)
UKTP0059,52.133584,-4.123889,Allt Maestir  (Unverified)
UKTP0060,51.974139,-4.276621,Allt Walis  (Unverified)
UKTP0061,52.727449,-3.242168,Allt-Y-Main  (Unverified)
UKTP0062,53.551899,-2.743094,Alma Field  (Unverified)
UKTP0063,55.068112,-3.427532,Almagill Hill  (Unverified)
UKTP0064,55.058005,-2.98563,Almonside  (Unverified)
UKTP0065,53.522040,-1.997001,Alphin Pike  (Unverified)
UKTP0066,53.060647,-1.54545,Alport Heights OSRef: SK 306 651 (Unverified)
UKTP0067,52.725114,-1.422492,Alton Grange  (Unverified)
UKTP0068,57.270387,-2.315184,Altons  (Unverified)
UKTP0069,57.515998,-4.141599,Alturlie Point  (Unverified)
UKTP0070,50.967306,-0.697372,Ambersham  (Unverified)
UKTP0071,57.633123,-4.92051,An Cabar  (Unverified)
UKTP0072,57.827770,-6.909034,An Coileach  (Unverified)
UKTP0073,56.336872,-5.463011,An Creachan  (Unverified)
UKTP0074,57.218258,-6.338699,An Cruachan  (Unverified)
UKTP0075,57.835632,-5.766643,An Cuaidh OSRef: NG 765 589
UKTP0076,55.638589,-6.217467,An Curran  (Unverified)
UKTP0077,56.530564,-5.706554,An Dunan  (Unverified)
UKTP0078,57.509165,-5.797568,An Garbh-Mheall  (Unverified)
UKTP0079,57.712453,-5.631144,An Groban  (Unverified)
UKTP0080,57.437488,-4.37218,An Leacainn  (Unverified)
UKTP0081,56.383687,-6.181991,An Leacann  (Unverified)
UKTP0082,56.884081,-6.165674,An Sgurr (Eigg)  (Unverified)
UKTP0083,56.529336,-5.636249,An Sleaghach  (Unverified)
UKTP0084,57.350214,-5.158616,An Socach  (Unverified)
